

John Calon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070045765
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Calon
Gender	Male
Abode	Sailor Hospital
Year	1793
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Apr 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Married To	Jane Calon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045765&Relationship=Deceased



