

John Eckersell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eckersell
Gender	Male
Abode	Shaws Alley
Year	1743 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1743
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	9 May 1743
Register	Baptisms 1737 - 1754, Page 25, Entry 13
Source	LDS Film 1656376
Parent Of	Mary Eckersell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005009&Relationship=Baptised



