

Samuel Dickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056145
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickins
Gender	Male
Abode	Plumb Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1802
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	2 Mar 1802
Register	Baptisms 1769 - 1812, Page 63, Entry 35
Source	LDS 1656373
Parent Of	Margaret Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056145&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056145&Relationship=2ndParent



