

Mary Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030023319
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hall
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Dale Street
Year	1783 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1783
Date Of Child's Birth	23 Feb 1783
Register	Baptisms 1780 - 1786, Page 69, Entry 26
Source	LDS Film 1656377
Parent Of	Catharine Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023319&Relationship=Baptised
Married To	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023319&Relationship=1stParent



