

William MacCarthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	MacCarthy
Gender	Male
Abode	This parish
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	23 Feb 1826
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Witnesses	John Johnson; Natt? Mac Carthy
Marriage Type	Licence
Marrying Minister	R. H. Formby Curate St. Pauls
Register	Marriages 1826 - 1837, Page 1, Entry 3
Source	LDS Film 1656016
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071341&Relationship=Witness_1
Witnessed By	Natt? MacCarthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071341&Relationship=Witness_2
Married To	Sarah Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071341&Relationship=Bride



