

William Iwarn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091463
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Iwarn
Gender	Male
Abode	Banistre St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1817
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Register	Baptisms 1816 - 1818, Page 130, Entry 934
Source	LDS film 1656378
Parent Of	Thomas Francis Iwarn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091463&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091463&Relationship=2ndParent



