

Thomas Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019496
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Garnett
Gender	Male
Abode	Tristam's Court
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1780
Occupation (As Documented)	Tallow chandler
Occupation (Standardised)	Tallow Chandler
Date Of Child's Birth	14 Nov 1780
Register	Baptisms 1780, Page 65, Entry 763
Source	LDS Film 93833
Parent Of	Ellen Garnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019496&Relationship=Baptised



