

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010046997
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Circus street
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	22 Apr 1798
Date Of Birth	?
Birth Seniority	3
Parents Married In	St. Thomas
Notes	[Month of birth dittoed from previous entry in the register]
Register	Baptisms 1797 - 1798, Page 54, Entry 376
Source	LDS Film 93833
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046997&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046997&Relationship=2ndParent



