

Samuel Acorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067302
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Acorn
Gender	Male
Abode	Liverpool
Year	1797
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Wm. Hannslea; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 145, Entry 271
Source	LDS Film 1656574
Witnessed By	Wm. Hannslea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067302&Relationship=Witness_1
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067302&Relationship=Witness_2
Married To	Margaret Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067302&Relationship=Bride



