

Richard Cunlife	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176941
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cunlife
Gender	Male
Abode	Bell St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Jun 1841
Register	Baptisms 1842 - 1843, Page 134, Entry 1067
Source	LDS Film 93884
Parent Of	Elizabeth Cunlife	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176941&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176941&Relationship=2ndParent



