

William Wilson Guiball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010147188
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Wilson
Surname	Guiball
Parent's Occupation (As Documented)	Officer in H. M. Customs
Parent's Occupation (Standardised)	Customs Officer
Gender	Male
Abode	Stafford Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Oct 1834
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1834, Page 289, Entry 2312
Source	LDS Film 2045907
Parent	James Guiball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147188&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147188&Relationship=2ndParent



