

George Fairdow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072733
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairdow
Gender	Male
Abode	Cheapside
Year	1809 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1809
Occupation (As Documented)	Lath Clever
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	18 Mar 1809
Register	Baptisms 1799 - 1810, Page 264, Entry 8
Source	LDS Film 1656377
Parent Of	Ann Fairdow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072733&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072733&Relationship=2ndParent



