

Richard Cardwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042631
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cardwell
Gender	Male
Year	1850 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Nov 1850
Witnesses	Hannah Dawson; Richard Cardwell
Marriage Type	Licence
Marrying Minister	P H Braucker
Register	Marriages 1837 - 1868, Page 95, Entry 190
Source	LDS Film 1656195
Witnessed Marriage Of	John Sunderland Jowett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042631&Relationship=Groom
Witnessed Marriage Of	Mary Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042631&Relationship=Bride



