

Andrew Ralph	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033100
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Ralph
Gender	Male
Abode	Atherton street
Year	1781
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	?
Occupation (As Documented)	Carver
Occupation (Standardised)	Carver
Occupation (HISCO Code)	81945
Date Of Child's Death	19 Mar 1781
Notes	a Youth aged 22 Years, son of Andrew Ralph, ship wright [burial date obscured, between 20 and 29 March]
Register	Burials 1781, Page 34, Entry 111
Source	LDS Film 93833
Parent Of	John Ralph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033100&Relationship=Deceased



