

William Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129837
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Worrall
Gender	Male
Abode	St. James's Place, Toxteth Park
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	5 Aug 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 132, Entry 1054
Source	LDS Film 1468980
Parent Of	Theodore Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129837&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129837&Relationship=2ndParent



