

Thomas Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013526
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1758
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 41, Entry 13
Source	LDS Film 1656376
Parent Of	Eliza Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013526&Relationship=Deceased



