

John Rathbone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079487
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rathbone
Gender	Male
Abode	Barter St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1812
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Feb 1804
Register	Baptisms 1810 - 1812, Page 86, Entry 1008
Source	LDS Film 93873
Parent Of	James Rathbone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079487&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079487&Relationship=2ndParent



