

Elizabeth Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080076482
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Powell
Married Surname	Lloyd
Spouse's Occupation (As Documented)	Professor of Music
Spouse's Occupation (Standardised)	Professor of Music
Gender	Female
Abode	Upper Warwick St Toxteth Park
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	29 Jan 1845
Minor Or Full	Full Age
Status	Spinster
Witnesses	Samuel Lloyd; Emma Russell
Marriage Type	Certificate
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 181, Entry 361
Source	LDS Film 1647985
Witnessed By	Samuel Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076482&Relationship=Witness_1
Witnessed By	Emma Russell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076482&Relationship=Witness_2
Married To	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076482&Relationship=Groom



