

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073669
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	6 Nov 1833
Witnesses	Ann Kendall; Thos. Blundell
Marriage Type	Banns
Marrying Minister	Th. Johnson, M.A., Chaplain
Register	Marriages 1826 - 1835, Page 239, Entry 715
Source	LDS Film 1545924
Witnessed Marriage Of	Frederick Woolnough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073669&Relationship=Groom
Witnessed Marriage Of	Grace Wray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073669&Relationship=Bride



