

John Keyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101070
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keyton
Gender	Male
Abode	Fisher St.
Year	1828
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	16 Dec 1828
Age At Death	4 yrs
Age At Death (Years)	4
Burying Minister	Jas. Aspinall Chaplain
Notes	4 years supposed Th. Johnson.[written under age] Pauper
Register	Burials 1826 - 1832, Page 98, Entry 778
Source	LDS Film 1545924



