

Richard Edmunds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427491
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Edmunds
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Aug 1831
Date Of Child's Birth	5 Aug 1831
Register	Baptisms 1830 - 1832, Page 124, Entry 8
Source	LDS Film 396375
Parent Of	Richard Edmunds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427491&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427491&Relationship=2ndParent



