

Moses Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020074425
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Moss
Gender	Male
Abode	Christian St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1810
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Apr 1810
Register	Baptisms 1799 - 1810, Page 274, Entry 24
Source	LDS Film 1656377
Parent Of	William Gratty Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074425&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT074425&Relationship=2ndParent



