

William Robert Theobald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010462124
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Robert
Surname	Theobald
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaw's Alley
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jun 1836
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1836 - 1837, Page 98, Entry 778
Source	LDS Film 1656422
Parent	William Theobald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462124&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462124&Relationship=2ndParent



