

John Anderton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002761
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Anderton
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jul 1727
Occupation (As Documented)	Pattanmr.
Occupation (Standardised)	Patten Maker
Date Of Child's Birth	2 Jul 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 46
Source	LDS Film 1656376
Parent Of	Eliz. Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002761&Relationship=Baptised



