

Roger Pendleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010296448
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Pendleton
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Baptism	26 Oct 1851
Baptising Minister	H. J. Hindley Curate
Register	Baptisms 1835 - 1866, Page 186, Entry 6
Source	LDS Film 1647560
Parent	William Pendleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296448&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296448&Relationship=2ndParent



