

Eli Crowther	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020240175
First Name (With Contractions)	Eli
First Name (Without Contractions)	Eli
Surname	Crowther
Gender	Male
Abode	Commutation Row
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1856
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1856 - 1857, Page 36, Entry 283
Source	LDS Film 93887
Parent Of	Joseph Crowther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240175&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240175&Relationship=2ndParent



