

Patrick Kingsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014583
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kingsley
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1759
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1754 - 1765, Page 69, Entry 27
Source	LDS Film 1656376
Parent Of	William Kingsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014583&Relationship=Deceased



