

Peter Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295411
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Graham
Gender	Male
Abode	Gore Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	1 Aug 1849
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1841 - 1892, Page 65, Entry 517
Source	LDS Film 2147909
Parent Of	Peter Edward Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295411&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295411&Relationship=2ndParent



