

Thomas Kendal	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kendal
Gender	Male
Year	1779
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	12 Jan 1779
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	27 Dec 1778
Register	Burials 1769 - 1800, Page 4, Entry 11
Source	LDS Film 1656373
Parent Of	Elizabeth Kendal	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031094&Relationship=Deceased



