

Thomas Lurtin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053563
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lurtin
Gender	Male
Abode	Church St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	22 May 1804
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	20 May 1804
Register	Burials 1803 - 1804, Page 6, Entry 98
Source	LDS Film 93833
Parent Of	Thomas Lurtin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053563&Relationship=Deceased
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053563&Relationship=2ndParent



