

John Stockdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stockdale
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1818
Witnesses	John Stockdale; Daniel Jones
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 83, Entry 247
Source	LDS Film 93917
Witnessed Marriage Of	William Horner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053232&Relationship=Groom
Witnessed Marriage Of	Anne Meredith Buck Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053232&Relationship=Bride



