

Thomas Magroth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112217
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Magroth
Gender	Male
Abode	Netherfield Lane
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	7 May 1835
Register	Burials 1835 - 1837, Page 135, Entry 9895
Source	LDS Film 560881
Parent Of	Follitt G. W. Magroth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112217&Relationship=Deceased
Married To	Elear.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112217&Relationship=2ndParent



