

Mary Wayman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046549
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Wayman
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Female
Abode	Breck St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Sep 1794
Source	LDS Film 1656377
Parent	James Wayman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046549&Relationship=1stParent



