

George Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010173209
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Lewis
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	42 Plumbe Street
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 Oct 1842
Baptising Minister	W. Hughes Off. Minister
Register	Baptisms 1828 - 1846, Page 139, Entry 1
Source	LDS Film 1656373
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173209&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173209&Relationship=2ndParent



