

Thomas Rawsthorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130381
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rawsthorn
Gender	Male
Abode	Edge Hill
Year	1821 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Sep 1821
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 201, Entry 1599
Source	LDS Film 1468980
Married To	Betty Rawsthorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130381&Relationship=Deceased



