

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242693
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Abode	Kirkdale
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jul 1857
Occupation (As Documented)	Druggist
Occupation (Standardised)	Druggist
Occupation (HISCO Code)	41030
Date Of Child's Birth	9 Dec 1856
Register	Baptisms 1856 - 1857, Page 345, Entry 2760
Source	LDS Film 93887
Parent Of	Mary Oleana Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242693&Relationship=Baptised
Married To	Mary Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242693&Relationship=2ndParent



