

Ralph Wragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009154
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Wragg
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1761
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Mar 1761
Register	Baptisms 1754 - 1765, Page 42, Entry 33
Source	LDS Film 1656376
Parent Of	John Wragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009154&Relationship=Baptised



