

Seymone Irvine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238481
First Name (With Contractions)	Seymone
First Name (Without Contractions)	Seymone
Surname	Irvine
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Unknown
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1856
Register	Baptisms 1855 - 1856, Page 224, Entry 1789
Source	LDS Film 93887
Parent Of	Alexander Thomas Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238481&Relationship=Baptised
Married To	Alexander Irvine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238481&Relationship=1stParent



