

John Ellison Follett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010288033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Ellison
Surname	Follett
Parent's Occupation (As Documented)	Bookseller
Parent's Occupation (Standardised)	Book Seller
Gender	Male
Abode	Lord St.
Year	1837
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	21 Sep 1837
Baptising Minister	Henry Carpenter Minister
Register	Baptisms 1826 - 1853, Page 122, Entry 976
Source	LDS Film 1545923
Parent	John Follett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288033&Relationship=1stParent
Parent	Barbara Christiana Follett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288033&Relationship=2ndParent



