

Robert McKibbions	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124559
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McKibbions
Gender	Male
Abode	Jordan St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 81, Entry 643
Source	LDS Film 1656419
Parent Of	Robert McKibbions	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124559&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124559&Relationship=2ndParent



