

Henry Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084178
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Thomas
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 May 1856
Witnesses	Henry Thomas; Elizabeth Thomas, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 73, Entry 145
Source	LDS Film 1656679
Witnessed Marriage Of	Skelton Head	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084178&Relationship=Groom
Witnessed Marriage Of	Elizabeth Conalty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084178&Relationship=Bride



