

Matthew Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051763
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Rea
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Apr 1811
Witnesses	Matthew Rea; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 38, Entry 5167
Source	LDS Film 1656150
Witnessed Marriage Of	Francis Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051763&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051763&Relationship=Bride



