

Margaret Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010161891
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Taylor
Parent's Occupation (As Documented)	Fur Cutter
Parent's Occupation (Standardised)	Fur Cutter
Gender	Female
Abode	Rupert St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Apr 1839
Baptising Minister	John Cheetham Curate
Register	Baptisms 1839, Page 135, Entry 1075
Source	LDS Film 1656423
Parent	Christopher Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161891&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161891&Relationship=2ndParent



