

John Emley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020030826
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Emley
Gender	Male
Abode	Crosshall St.
Year	1788 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1788
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	23 Apr 1788
Register	Baptisms 1785 - 1800, Page 6, Entry 12
Source	LDS Film 1656195
Parent Of	Mary Emley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030826&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT030826&Relationship=2ndParent



