

William Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295554
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lea
Gender	Male
Abode	Everton
Year	1849
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Aug 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	17 May 1849
Register	Baptisms 1835 - 1866, Page 157, Entry 2
Source	LDS Film 1647560
Parent Of	Mary Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295554&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295554&Relationship=2ndParent



