

Edward Swaine	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111425
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Swaine
Parent's Occupation (As Documented)	Ropemaker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Greenland St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Sep 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 373, Entry 2973
Source	LDS Film 1656418
Parent	Thomas Swaine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111425&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111425&Relationship=2ndParent



