

Elizabeth Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030250073
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Morrison
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Burlington St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jul 1859
Date Of Child's Birth	15 Jun 1859
Register	Baptisms 1859, Page 225, Entry 1796
Source	LDS Film 1656561
Parent Of	Hannah Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250073&Relationship=Baptised
Married To	William Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250073&Relationship=1stParent



