

Margaret Dickenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083082
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Dickenson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bixteth St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jan 1814
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1813 - 1814, Page 224, Entry 1789
Source	LDS Film 1656378
Parent	John Dickenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083082&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083082&Relationship=2ndParent



