

George Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084130
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rees
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Apr 1856
Witnesses	George Rees; Lucy Gibson, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 49, Entry 97
Source	LDS Film 1656679
Witnessed Marriage Of	Richard Bishop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084130&Relationship=Groom
Witnessed Marriage Of	Catherine Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084130&Relationship=Bride



