

Thomas Ainsburrough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080215
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ainsburrough
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Oct 1852
Witnesses	Thomas Ainsburrough; Mary Sinnott, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 223, Entry 446
Source	LDS Film 1656678
Witnessed Marriage Of	John Kenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080215&Relationship=Groom
Witnessed Marriage Of	Catherine Devereux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080215&Relationship=Bride



