

Thomas Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192204
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rigby
Gender	Male
Abode	James St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1847
Occupation (As Documented)	Hotel Keeper
Occupation (Standardised)	Hotel Keeper
Register	Baptisms 1847 - 1848, Page 137, Entry 1092
Source	LDS Film 93885
Parent Of	John George Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192204&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192204&Relationship=2ndParent



