

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073938
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	16 Jan 1834
Witnesses	Robert Jones; Catherine Newell, (X)
Marriage Type	Licence
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 246, Entry 736
Source	LDS Film 1545924
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073938&Relationship=Groom
Witnessed Marriage Of	Jane Newell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073938&Relationship=Bride



