

James Gouldie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128398
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Gouldie
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	31 Dec 1810
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	29 Dec 1810
Source	LDS Film 1468980
Parent Of	Robert Gouldie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128398&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128398&Relationship=2ndParent



