

Benjamin Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006372
First Name (With Contractions)	Benjn.
First Name (Without Contractions)	Benjamin
Surname	Johnson
Gender	Male
Abode	Dock Side
Year	1749 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1749
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	28 Oct 1749
Register	Baptisms 1737 - 1754, Page 56, Entry 35
Source	LDS Film 1656376
Parent Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006372&Relationship=Baptised



