

John Henry Reeves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108663
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Reeves
Parent's Occupation (As Documented)	Ship Wright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Harford Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 78, Entry 622
Source	LDS Film 1656418
Parent	William Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108663&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108663&Relationship=2ndParent



