

Thomas Astley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041908
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Astley
Gender	Male
Abode	Stanley street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1788
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Death	5 Sep 1788
Register	Burials 1788 - 1790, Page 77, Entry 185
Source	LDS Film 93833
Parent Of	John Astley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041908&Relationship=Deceased
Married To	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041908&Relationship=2ndParent



