

Richard Pattison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054783
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pattison
Gender	Male
Abode	Gibraltar Row
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Nov 1801
Register	Baptisms 1802 - 1803, Page 154, Entry 322
Source	LDS Film 93833
Parent Of	Mary Pattison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054783&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054783&Relationship=2ndParent



