

William Hughs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223227
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughs
Gender	Male
Year	1804 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Oct 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	17 Jul 1804
Register	Baptisms 1792 - 1813, Page 138, Entry 6
Source	LDS Film 1546062
Parent Of	William Hughs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223227&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223227&Relationship=2ndParent



