

Hugh Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020038662
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Gore
Gender	Male
Abode	Highfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	1 Apr 1793
Register	Baptisms 1793, Page 280, Entry 641
Source	LDS Film 93833
Parent Of	Margaret Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038662&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038662&Relationship=2ndParent



