

Edward Sayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110054742
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Sayers
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Aug 1821
Witnesses	William Godfrey, (X); Edward Sayers
Marriage Type	Banns
Marrying Minister	Miles Formby, Offg. Minister
Register	Marriages 1820 - 1821, Page 250, Entry 300
Source	LDS Film 93917
Witnessed Marriage Of	Joseph Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054742&Relationship=Groom
Witnessed Marriage Of	Elizabeth Godfrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054742&Relationship=Bride



