

Robert Lea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190723
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lea
Parent's Occupation (As Documented)	Surveyor
Parent's Occupation (Standardised)	Surveyor
Gender	Male
Abode	Field St Everton
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jan 1847
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 352, Entry 2811
Source	LDS Film 93885
Parent	Abraham Nickolds Lea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190723&Relationship=1stParent
Parent	Bathia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190723&Relationship=2ndParent



