

Towney Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020430701
First Name (With Contractions)	Towney
First Name (Without Contractions)	Towney
Surname	Barrett
Gender	Unknown
Year	1838 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1838
Date Of Child's Birth	11 Nov 1838
Register	Baptisms 1836 - 1840, Page 1, Entry 8
Source	LDS Film 396375
Parent Of	John Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430701&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430701&Relationship=2ndParent



