

Rowland Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221653
First Name (With Contractions)	Rowland
First Name (Without Contractions)	Rowland
Surname	Parry
Gender	Male
Year	1798 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1798
Occupation (As Documented)	Corn dealer
Occupation (Standardised)	Corn Dealer
Occupation (HISCO Code)	41020
Date Of Child's Birth	9 Oct 1798
Notes	[November entered as birth month then crossed out]
Register	Baptisms 1792 - 1813, Page 74, Entry 2
Source	LDS Film 1546062
Parent Of	Margaret John Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221653&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221653&Relationship=2ndParent



