

Isabella Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181280
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Yates
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Burlington St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Register	Baptisms 1843 - 1844, Page 198, Entry 1579
Source	LDS Film 93884
Parent Of	John Harris Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181280&Relationship=Baptised
Married To	Henry Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181280&Relationship=1stParent



